"0001","17478-0542-02","0001","061081A"
"0002","76329-3340-01","0001","AK013G1"
"0003","00409-4921-34","0001","134850220914"
"0003","00409-4921-34","0002","134850220109"
"0003","00409-4921-34","0003","13-411-DK"
"0003","00409-4921-34","0004","134850220618"
"0003","00409-4921-34","0005","134850220105"
"0003","00409-4921-34","0006","134850220712"
"0003","00409-4921-34","0007","134850200831"
"0003","00409-4921-34","0008","134850220321"
"0003","00409-4921-34","0009","15-063-DK"
"0003","00409-4921-34","000A","134850220309"
"0003","00409-4921-34","000B","319061DK"
"0003","00409-4921-34","000C","19061DK"
"0003","00409-4921-34","000D","134850220101"
"0003","00409-4921-34","000E","134850200908"
"0003","00409-4921-34","000F","134850220104"
"0003","00409-4921-34","0010","10-184-DK"
"0003","00409-4921-34","0011","134850210109"
"0003","00409-4921-34","0012","134850210107"
"0003","00409-4921-34","0013","134850210420"
"0003","00409-4921-34","0014","134850210303"
"0003","00409-4921-34","0015","09-021-DK"
"0003","00409-4921-34","0016","9398283849"
"0003","00409-4921-34","0017","18059DK"
"0003","00409-4921-34","0018","134850200907"
"0003","00409-4921-34","0019","134850220108"
"0003","00409-4921-34","001A","134850201109"
"0003","00409-4921-34","001B","20210423-09"
"0003","00409-4921-34","001C","134850200911"
"0003","00409-4921-34","001D","134850210310"
"0003","00409-4921-34","001E","134850220313"
"0003","00409-4921-34","001F","134850210706"
"0003","00409-4921-34","0020","13-041-DK"
"0003","00409-4921-34","0021","134850210709"
"0003","00409-4921-34","0022","134850220208"
"0003","00409-4921-34","0023","134850230501"
"0003","00409-4921-34","0024","134850210407"
"0003","00409-4921-34","0025","16-172-DK"
"0003","00409-4921-34","0026","134850201207"
"0003","00409-4921-34","0027","15-064-DK"
"0003","00409-4921-34","0028","2020614"
"0003","00409-4921-34","0029","12-160-DK"
"0003","00409-4921-34","002A","15-353-DK"
"0003","00409-4921-34","002B","134850220403"
"0003","00409-4921-34","002C","134850210216"
"0003","00409-4921-34","002D","20200614"
"0003","00409-4921-34","002E","15-377-DK"
"0003","00409-4921-34","002F","134850220118"
"0003","00409-4921-34","0030","134850201006"
"0003","00409-4921-34","0031","134850201007"
"0003","00409-4921-34","0032","18064DK"
"0003","00409-4921-34","0033","20200614a"
"0003","00409-4921-34","0034","134850220312"
"0003","00409-4921-34","0035","12345"
"0003","00409-4921-34","0036","134850210217"
"0003","00409-4921-34","0037","134850220810"
"0003","00409-4921-34","0038","134850220509"
"0003","00409-4921-34","0039","134850201108"
"0003","00409-4921-34","003A","134850220405"
"0003","00409-4921-34","003B","134850210305"
"0003","00409-4921-34","003C","134850220523"
"0003","00409-4921-34","003D","134850210108"
"0003","00409-4921-34","003E","16-176-DK"
"0003","00409-4921-34","003F","134850210103"
"0003","00409-4921-34","0040","134850200903"
"0003","00409-4921-34","0041","134850210304"
"0003","00409-4921-34","0042","17084DK"
"0003","00409-4921-34","0043","16-174-DK"
"0003","00409-4921-34","0044","134850220706"
"0003","00409-4921-34","0045","134850220320"
"0003","00409-4921-34","0046","134850210421"
"0003","00409-4921-34","0047","12-317-DK"
"0003","00409-4921-34","0048","134850220102"
"0003","00409-4921-34","0049","14-095-DK"
"0003","00409-4921-34","004A","134850210104"
"0003","00409-4921-34","004B","134850210114"
"0003","00409-4921-34","004C","134850220113"
"0003","00409-4921-34","004D","15-423-DK"
"0003","00409-4921-34","004E","134850200830"
"0003","00409-4921-34","004F","134850220522"
"0003","00409-4921-34","0050","134850210517"
"0003","00409-4921-34","0051","16-183-DK"
"0003","00409-4921-34","0052","134850220117"
"0003","00409-4921-34","0053","134850220406"
"0003","00409-4921-34","0054","09-023-DK"
"0003","00409-4921-34","0055","134850210502"
"0003","00409-4921-34","0056","134850210205"
"0003","00409-4921-34","0057","20200615"
"0003","00409-4921-34","0058","134850220807"
"0003","00409-4921-34","0059","134850220404"
"0003","00409-4921-34","005A","134850220110"
"0003","00409-4921-34","005B","134850220903"
"0003","00409-4921-34","005C","17198DK"
"0003","00409-4921-34","005D","134850210604"
"0003","00409-4921-34","005E","134850210513"
